Datei;Inventar-Nr. neu;Künstler;Objekt;Inhalt / Darstellung;Ort;Datierung;Technik/Material;Blattmaße in cm (HxB);Bezeichnungen;Besitzende Institution;Funktion (Zeichnungstyp);Provenienz;Stempel;Maßstab;Lizenz
Beis007_02;Beis007.02;Carl Friedrich Beisbarth;Neues Lusthaus;Reliefierte Wappenkonsole von Herzog Ulrich von Württemberg, darunter Rollwerkkartusche mit Namenstafel (Dreiviertelansicht);Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Papier, grau laviert;32,6 x 23 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""Lusthaus"", unten rechts: ""gez. v C. Bbth"", in der Darstellung: Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_03a;Beis007.03a;Carl Friedrich Beisbarth;Neues Lusthaus;Reliefierte Wappenkonsole von Herzog Ulrich von Württemberg ;Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Papier, grau laviert;25,5 x 20,3 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Lusthaus"", unten mitte: ""Consol. v Herzog Ulrich"", in der Darstellung: Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_03b;Beis007.03b;Carl Friedrich Beisbarth;Neues Lusthaus;Reliefierte Wappenkonsole am Rundturm (Ansicht), Ornamentdetail (Skizze);Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Papier, grau laviert;24,5 x 19,8cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""Console am runden Thurm zunächst des N Schlosses / Figur unbekannt"", unten rechts: ""C. Bbth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_04a;Beis007.04a;Carl Friedrich Beisbarth;Neues Lusthaus;Wappenkonsole (Seitenansicht);Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Papier, grau laviert;24,4 x 15,6 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""ehem Lusthaus"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_04b;Beis007.04b;Carl Friedrich Beisbarth;Neues Lusthaus;Wappenkonsole der Herzogin Sabine von Württemberg mit Wandverankerung (Seitenansicht);Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Papier, grau und rosa laviert;24,1 x 15,9 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""Lusthaus"", unten links: ""Console zu Sabina g[e]h[öri]g"", unten rechts: ""C.Bbth"", in der Darstellung: Maßangaben und Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_05a;Beis007.05a;Carl Friedrich Beisbarth;Neues Lusthaus;Wappenkonsole der Herzogin Sabine von Württemberg (Ansicht);Stuttgart;um 1844/45;Bleistift und Feder (Schriftzug) auf Papier, grau laviert;24,3 x 18,6 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus"", unten mitte: ""Console v. d. Herzogin Sabina"", in der Darstellung: Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_05b;Beis007.05b;Carl Friedrich Beisbarth;Neues Lusthaus;Wappenkonsole der Herzogin Sabine von Württemberg (Dreiviertelansicht);Stuttgart;20. Mai 1845;Bleistift und Feder auf Papier;24,5 x 16,5 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""Sabina"", unten rechts: ""den 20 Mai 1845 / C Bbth"", in der Darstellung: Maßangaben und Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_06a;Beis007.06a;Carl Friedrich Beisbarth;Neues Lusthaus;Wappenkonsole der Herzogin Ursula von Württemberg (Ansicht);Stuttgart;13. Juni 1845;Bleistift und Feder auf Papier, grau laviert;29,5 x 22,7 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", unten links: ""Aufg den 13 Juni 1845"", unten mitte: ""Console der IIten Gemahlin des Herzog Ludwig / Ursula (1587) eingehauen"", unten rechts: ""C. Beisbarth"", in der Darstellung: Maßangaben und Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_06b;Beis007.06b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein im Scheitel der Gurtbögen der Erdgeschosshalle (Rollwerkkartusche mit Kopf im Profil);Stuttgart;16. März 1845;Bleistift und Feder auf getöntem Papier;29,6 x 22 cm (Trägerpapier: 46,5 x 31 cm);"oben mitte: ""ehem Lusthaus / Bassin-Gewoelbe"", unten links: ""an Ort u Stelle gez den 16. März 1845."", unten rechts: ""C. Bbth"", in der Darstellung: Maßangaben und Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_07a;Beis007.07a;Carl Friedrich Beisbarth;Neues Lusthaus;Sog. Lastenträger (Konsolbüste) über dem Eckpilaster vor dem Kranzgebälk des Giebels (Ansicht von vorne);Stuttgart;Februar 1845;Bleistift und Feder auf getöntem Papier, grau und rosa laviert;31,8 x 22,8 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus / Last.Traeger"", unten links: ""im Febr. 1845"", unten mitte: ""auf dem linken Eckpilaster gegen den / Schlossplatz"", unten rechts: ""aufg. C. Beisbarth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_07b;Beis007.07b;Carl Friedrich Beisbarth;Neues Lusthaus;Sog. Lastenträger (Konsolbüste) über dem Eckpilaster vor dem Kranzgebälk des Giebels (Seitenansicht);Stuttgart;Februar 1845;Bleistift und Feder auf getöntem Papier, grau laviert;30,8 x 22,8 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""im Febr 1845"", unten mitte: ""Profil des linken Eckpilaster / gegen den Schlossplatz"", unten rechts: ""C. Bbth."", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_08a;Beis007.08a;Carl Friedrich Beisbarth;Neues Lusthaus;Sog. Lastenträger (Konsolbüste) über dem Eckpilaster vor dem Kranzgebälk des Giebels (Dreiviertelansicht);Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Papier, grau und rosa laviert;30,2 x 32,1 cm (Trägerpapier: 46,5 x 31,3 cm);"unten rechts: ""C. Bbth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_08b;Beis007.08b;Carl Friedrich Beisbarth;Neues Lusthaus;Sog. Lastenträger (Konsolbüste) über dem Eckpilaster vor dem Kranzgebälk des Giebels (Seitenansicht);Stuttgart;16. Februar 1845;Bleistift und Feder auf Papier, grau und rosa laviert;30 x 22,5 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""Profil eines Lasttraegers / am obern Eck zunächst des N. Schlosses. / an Ort u Stelle gez. 16. Febr 1845. / C. Bbth"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_09a;Beis007.09a;Carl Friedrich Beisbarth;Neues Lusthaus;Löwenkopf an einer Inschriftentafel am Eingangsportal (?) des großen Saals im Obergeschoss;Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Papier, grau laviert;24,5 x 14,2 cm  (Trägerpapier: 46,5 x 31,3 cm) ;"unten mitte: ""Details v einer Schrifttafel / von Sohlenhofer Stein / vergoldet u bemalt"", in der Darstellung: Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_09b;Beis007.09b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein über dem Eingangsportal des großen Saals im Obergeschoss in Form einer Voluten verzierten Konsole mit Kopf- und Blattmaske (Dreiviertelansicht);Stuttgart;1844;Bleistift und Feder auf Papier, grau laviert;28,8 x 21,7 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem. Lusthaus"", unten mitte: ""Schlussstein über der Eingangsthüre / im grossen Saal / Fragment"", unten rechts: ""C. Bbth 1844."", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_10a;Beis007.10a;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein über dem Eingangsportal des großen Saals im Obergeschoss in Form einer Voluten verzierten Konsole mit Kopf- und Blattmaske (Ansicht von vorne);Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Papier, grau laviert;24,4 x 16 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""Ansicht des Schlusssteins / über / der Haupteingangsthüre / im grossen Saal"" unten rechts: ""aufg. C.Bbth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_10b;Beis007.10b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlusstein über dem Eingangsportal des großen Saals im Obergeschoss in Form einer Voluten verzierten Konsole mit Kopf- und Blattmaske (Seitenansicht);Stuttgart;1844;Bleistift und Feder auf getöntem Papier, grau und rosa laviert;30,7 x 32 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus / Detail vom Saaleingang"", unten mitte: ""Schlussstein über der mittlern Eingangsthüre / Seitenansicht / Fragment"", unten rechts: ""aufg. C Bbth 1844."", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_11a;Beis007.11a;Carl Friedrich Beisbarth;Neues Lusthaus;Löwenkopf und Fruchtgehänge an einer sich nach unten verjüngenden Konsole (Terme) an der Ecke des südlichen Giebels (Ansicht von vorne);Stuttgart;10. Januar 1845;Bleistift und Feder auf Papier, grau laviert;24,8 x 16 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Löwenkopf am westlichen Eck zunächst der Schnecke / oberhalb dem Hauptgesims (linke Seite)"", unten links: ""[A]ufgen u an Ort und / Stelle gez."", unten mitte: ""vor dem Abbruch"", unten rechts: ""den 10 Jan 1845. / C. Bbth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_11b;Beis007.11b;Carl Friedrich Beisbarth;Neues Lusthaus;Schlussstein mit Löwenkopf am Rundfester des südlichen Giebels (Ansicht von vorne);Stuttgart;6. Januar 1845;Bleistift und Feder auf Papier, grau laviert;25 x 15 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus / Schlussstein am runden Fenster"", unten links: ""den 6. Jan 1845."", unten mitte: ""im Giebel / an Ort u Stelle gez."", unten rechts: ""C. Bbth"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_11c;Beis007.11c;Carl Friedrich Beisbarth;Neues Lusthaus;Schlussstein mit Löwenkopf am Rundfester des südlichen Giebels (Seitenansicht);Stuttgart;10. Januar 1845;Bleistift und Feder auf Papier, grau und rosa laviert;24,7 x 14,3 cm (Trägerpapier: 46,5 x 31,3 cm);"unten: ""ehem Lusthaus / Schlusstein (Profil) / über / dem runden Fenster im Giebel. / an Ort & Stelle aufg. den 10 Jan. 1845 (vor dem Abbruch) C. Bbth"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_12a;Beis007.12a;Carl Friedrich Beisbarth;Neues Lusthaus;Profilierte Fensterleibung des Obergeschosses (Detailansicht);Stuttgart;um 1844/45;Bleistift und Feder (Schriftzug) auf Papier, grau und rosa laviert;24,5 13,5 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""ehem Lusthaus"", unten links: ""C Bbth"", unten mitte: ""IIte Etage / Seiten Gewind v. Kreuzstock (links)"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_12b;Beis007.12b;Carl Friedrich Beisbarth;Neues Lusthaus;Sich nach unten verjüngende Konsole mit Kopfmaske und Fruchtgehänge (Terme) an der Ecke des südlichen Giebels (Ansicht von vorne);Stuttgart;28. Januar 1845;Bleistift und Feder auf Papier, grau laviert;25,8 x 16,8 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""Ehem Lusthaus"", unten links: ""Consolen-Kopf an der untersten grossen Schnecke / gegenüber dem N. Schloss"", unten rechts: ""gez 28. Jan. 1845 a. O[rt] u Stelle / CBbth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_12c;Beis007.12c;Carl Friedrich Beisbarth;Neues Lusthaus;Sich nach unten verjüngende Konsole mit Kopfmaske und Fruchtgehänge (Terme) an der Ecke des südlichen Giebels (Seitenansicht);Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Papier, rosa laviert;24,7 x 13,5 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""Profil und Seiten-Ansicht"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart (zweifach);nein;CC-BY-SA 4.0 
Beis007_13a;Beis007.13a;Carl Friedrich Beisbarth;Neues Lusthaus;Sich nach unten verjüngende Konsole (Terme) über dem linken Ovalfenster am südlichen Giebel (Aufriss im Ganzen);Stuttgart;6. Januar 1845;Bleistift und Feder auf Papier, grau laviert;30, 9 x 18,2 cm (Trägerpapier: 46,5 x 31,3 cm);"links oben: ""Lusthaus / Schlussstein / über dem / links stehenden / Ovalfenster."", unten links: ""[An] Ort u Stelle / aufgen. / am 6. Jan. 1845 / C Bbth"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_13b;Beis007.13b;Carl Friedrich Beisbarth;Neues Lusthaus;Kopfmaske und Fruchtgehänge von der sich nach unten verjüngenden Konsole (Terme) über dem linken Ovalfenster des südlichen Gibels (Detaiansicht von vorne);Stuttgart;6. Januar 1845;Bleistift und Feder auf Papier, grau laviert;24,8 x 14,7 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Parthie des Schlusssteins / über dem links stehenden Ovalfenster"", unten links: ""den 6. Jann. 1845"", unten rechts: ""C Bbth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_13c;Beis007.13c;Carl Friedrich Beisbarth;Neues Lusthaus;Sich nach unten verjüngende Konsole mit Löwenkopf und Fruchtgehänge (Terme) am südlichen Giebel (Seitenansicht);Stuttgart;um 1844/45;Bleistift und Feder auf Papier, rosa laviert;30,5 x 12,5 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""C Bbth 1845"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_14a;Beis007.14a;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Kopf aus der Erdgeschosshalle (Seitenansicht);Stuttgart;März 1845;Bleistift und Feder auf getöntem Papier;24,3 x 13,3 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""ehem Lusthaus"", unten links: ""im März 1845"", unten mitte: ""Bassin Halle / Medaillons"", unten rechts: ""CBbth"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_14b;Beis007.14b;Carl Friedrich Beisbarth;Neues Lusthaus;weibliche Rückenfigur in Renaissanckleidung an eine Balustrade gelehnt;Stuttgart;um 1844/45;Bleistift und Feder auf getöntem Papier, braun laviert;20,5 x 14,5 cm (Trägerpapiere: 24,5 x 14,8 cm, 46,5 x 31,3 cm);"unten links: ""Skizze für die Perspectiv / der Bassinhalle""";Universitätsbibliothek Stuttgart;Figurenstudie;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_14c;Beis007.14c;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Fruchtgehänge und Namenstafel für die Fürstin Elisabeth von Mailand;Stuttgart;um 1844/45;Bleistift und Feder auf Papier, grau laviert;16,8 x 24,8 cm (Trägerpapier: 46,5 x 31,3 cm);in der Darstellung: Maßangaben und Bezeichnungen;Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_15;Beis007.15;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Löwenköpfen, Fruchtgehänge und Namenstafel  von Herzog Ludwig von Württemberg;Stuttgart;1845;Bleistift und Feder auf getöntem Papier, grau laviert;23 x 28,5 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""ehem Lusthaus"", oben rechts: ""Grund der Inschrift schwarz / Anfangsbuchstaben - gold. / Klein[buchstaben] - silber. / Ornament - gold."", unten links: ""aufg 1845"", unten rechts: ""C. Bbth""";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_16;Beis007.16;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Namenstafel der Anna von Sachsen, Kurfürstin von Brandenburg;Stuttgart;1845;Bleistift und Feder (Schriftzug) auf Papier, koloriert;27 x 20,5 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus"", unten links: ""aufg. 1845"", unten rechts: ""C. Bbth"", in der Darstellung: Maßangaben und Bezeichnungen";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_17a;Beis007.17a;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Namenstafel unterhalb der Büste der Markgräfin Hedwig von Brandenburg im südlichen Arkadenumgang;Stuttgart;24. Dezember 1844;Bleistift und Feder auf Papier, grau laviert;22 x 13,1 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""Hedwig"", oben mitte: ""Schildtafel zu No. 64 g[e]h[öri]g"", unten links: ""den 24 Dec 1844"", unten rechts: ""C Bbth"", in der Darstellung: Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart, zusammen mit Beis007.17b gestempelt;nein;CC-BY-SA 4.0 
Beis007_17b;Beis007.17b;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Namenstafel der Markgräfin Hedwig von Brandenburg;Stuttgart;25. Januar 1845;Bleistift und Feder auf Papier, grau laviert;17 x 24,2 cm (Trägerpapier: 46,5 x 31,3 cm);"unten mitte: ""den 25 Jan 45 Ort u Stelle gez. C Bbth.""";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart, zusammen mit Beis007.17a gestempelt;nein;CC-BY-SA 4.0 
Beis007_17c;Beis007.17c;Carl Friedrich Beisbarth;Neues Lusthaus;Wappenkonsole der Büste von Markgräfin Hedwig von Brandenburg im südlichen Arkadenumgang (Dreiviertelansicht);Stuttgart;24. Dezember 1844;Bleistift und Feder auf Papier, grau laviert;27,9 x 17,9 cm (Trägerpapier: 46,5 x 31,3 cm);"oben links: ""Console / Hedwig Marggräfin / zu Brandenburg"", unten links: ""gegen über dem runden / Thurm zunächst dem N. Schloss in der Füllung des gebrochenen Ecks / an der Sargenmauer des Lusthauses"", unten rechts: ""an Ort u Stelle 24 Dec 1844 / C. Bbth"", in der Darstellung: Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_18;Beis007.18;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Namenstafel von Herzog Albrecht von Bayern;Stuttgart;18. Juni 1845;Bleistift und Feder auf getöntem Papier, grau laviert;24,5 x 32,5 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Lusthaus"", unten links: ""gez den 18. Juni 1845"", unten mitte: ""Inschrift zu Herzog Albrecht gehörig"", in der Darstellung: Maßangaben und Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_19;Beis007.19;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Namenstafel von Herzog Ludwig vpn Württemberg;Stuttgart;12. März 1845;Bleistift und Feder (Schriftzug) auf Papier, grau laviert;23,7 x 32,7 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""Lusthaus"", unten links: ""aufg & gez c. Bbth"", unten mitte: ""Inschrift zu Herzog Ludwig gehörig / Anfangsbuchstaben vergoldet Klein[buchstaben] versilbert"", unten rechts: ""12 März 1845"", in der Darstellung: Maßangaben, Bezeichnungen und Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_20a;Beis007.20a;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Kopf aus dem Erdgeschossgewölbe;Stuttgart;17. März 1845;Bleistift und Feder (Schriftzug) auf Papier;30 x 24,2 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus"", unten mitte: ""Medaillons / im Bassin-Gewoelbe"", unten rechts: ""gez 17 Maerz 1845 / C. Bbth"", in der Darstellung: Maßangaben und Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_20b;Beis007.20b;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Namenstafel der Herzogin Elisabeth von Braunschweig im östlichen Arkadenumgang;Stuttgart;um 1844/45;Bleistift und Feder auf  Papier, grau laviert;15,5 x 25 cm (Trägerpapier: 46,5 x 31,3 cm);"unten links: ""Elisabeth Herzogin v Braunschweig"", in der Darstellung: Maßangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
Beis007_21a;Beis007.21a;Carl Friedrich Beisbarth;Neues Lusthaus;Rollwerkkartusche mit Kopf im Gewölbe des Erdgeschosses;Stuttgart;16. März 1845;Bleistift und Feder auf  Papier, grau laviert;30 x 32,8 cm (Trägerpapier: 46,5 x 31,3 cm);"oben mitte: ""ehem Lusthaus"", unten links: ""den 16. Maerz 1845 / gez v C Bbth"", unten mitte: ""Medaillons / im Bassin.Gewoelbe"", in der Darstellung: Maßangaben und Farbangaben";Universitätsbibliothek Stuttgart;Bauaufnahme;1875/77 Ankauf durch das königliche Kultministerium für die Königlich Polytechnische Hochschule;Bibliothek Königlich Polytechnische Schule Stuttgart;nein;CC-BY-SA 4.0 
